

Jonathan Orme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003378
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Orme
Gender	Male
Abode	Salthouse
Year	1732 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1732
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	10 May 1732
Register	Baptisms 1704 - 1737, Page 68, Entry 23
Source	LDS Film 1656376
Parent Of	Jno. Orme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003378&Relationship=Baptised



