

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052881
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	15 May 1816
Witnesses	Alice Jones; John Jones
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 264, Entry 790
Source	LDS Film 1656150
Witnessed Marriage Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052881&Relationship=Groom
Witnessed Marriage Of	Ellen Martlew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052881&Relationship=Bride



