

Henry Formby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055047
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Formby
Gender	Male
Abode	Ranelagh Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1802
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	10 May 1802
Register	Baptisms 1802 - 1803, Page 159, Entry 589
Source	LDS Film 93833
Parent Of	Margaret Formby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055047&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055047&Relationship=2ndParent



