

John Morrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121925
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morrison
Gender	Male
Abode	Skelhorne St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1826 - 1827, Page 152, Entry 1209
Source	LDS Film 1656419
Parent Of	Ellen Janson Morrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121925&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121925&Relationship=2ndParent



