

John Clowes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026074
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clowes
Gender	Male
Abode	Water Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1785
Occupation (As Documented)	Wine merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Date Of Child's Birth	26 Nov 1785
Register	Baptisms 1785, Page 141, Entry 956
Source	LDS Film 93833
Parent Of	Maria Clowes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026074&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026074&Relationship=2ndParent



