

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042480
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Agnew court
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	6 Apr 1789
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Death	3 Apr 1789
Register	Burials 1788 - 1790, Page 81, Entry 105
Source	LDS Film 93833
Parent Of	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042480&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042480&Relationship=2ndParent



