

John Ness?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110075984
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ness?
Gender	Male
Year	1843
Parish	St George, Everton, Lancashire
Date Of Marriage	28 Feb 1843
Witnesses	William Siddall Pierrepont; John Ness?
Marriage Type	Banns
Marrying Minister	J. Bush Curate
Register	Marriages 1837 - 1848, Page 142, Entry 283
Source	LDS Film 2147913
Witnessed Marriage Of	William Oates Holbrook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075984&Relationship=Groom
Witnessed Marriage Of	Mary Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075984&Relationship=Bride



