

William Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006270
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Shaw
Parent's Occupation (As Documented)	Linnen Mercht.
Parent's Occupation (Standardised)	Linen Merchant
Gender	Male
Abode	Tyth barn St.
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Sep 1742
Register	Burials 1737 - 1748, Page 151, Entry 18
Source	LDS Film 1656376
Parent	Willm. Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006270&Relationship=1stParent



