

Henry Hope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121632
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hope
Gender	Male
Abode	Mason Place
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1827
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1826 - 1827, Page 115, Entry 916
Source	LDS Film 1656419
Parent Of	Philip Clark Hope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121632&Relationship=Baptised
Married To	Judith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121632&Relationship=2ndParent



