

Henry Mort	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027766
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Mort
Gender	Male
Abode	Custom House Dock Quay
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Jun 1776
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Burials 1776 - 1778, Page 3, Entry 17
Source	LDS Film 1656377
Parent Of	Elizabeth Mort	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027766&Relationship=Deceased



