

Robert Page	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245781
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Page
Gender	Male
Abode	Everton
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1858
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	5 Oct 1858
Register	Baptisms 1858 - 1859, Page 97, Entry 774
Source	LDS Film 1656561
Parent Of	Robert Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245781&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245781&Relationship=2ndParent



