

Jessie Ledger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110081802
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Surname	Ledger
Gender	Unknown
Year	1854
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	28 Apr 1854
Witnesses	Hugh Jackson Woods; Jessie Ledger
Marriage Type	Licence
Marrying Minister	J. England
Register	Marriages 1848 - 1859, Page 132, Entry 264
Source	LDS Film 1545920
Witnessed Marriage Of	John Gregor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081802&Relationship=Groom
Witnessed Marriage Of	Charlotte Amelia Lawrence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081802&Relationship=Bride



