

James Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149197
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Parry
Gender	Male
Abode	Charters St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1835
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptism 1834 - 1835, Page 69, Entry 546
Source	LDS Film 1656421
Parent Of	John Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149197&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149197&Relationship=2ndParent



