

Anthony Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110059161
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Barnes
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 May 1830
Witnesses	Elizth. Martin; Anthony Barnes
Marriage Type	Banns
Marrying Minister	John Robinson Offg. Curate
Register	Marriages 1829 - 1831, Page 210, Entry 629
Source	LDS Film 93918
Witnessed Marriage Of	John Hale Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059161&Relationship=Groom
Witnessed Marriage Of	Agnes Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059161&Relationship=Bride



