

Joseph Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235939
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Jones
Gender	Male
Abode	Gascoyne St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1855
Occupation (As Documented)	Tinman
Occupation (Standardised)	Tin Man
Register	Baptisms 1854 - 1855, Page 313, Entry 2498
Source	LDS Film 93887
Parent Of	James Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235939&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235939&Relationship=2ndParent



