

William Horner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106720
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Horner
Gender	Male
Abode	Parliament St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	25 Aug 1832
Register	Burials 1831 - 1833, Page 80, Entry 5897
Source	LDS Film 560881
Parent Of	John Horner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106720&Relationship=Deceased
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106720&Relationship=2ndParent



