

Thomas Kilshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011734
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Kilshaw
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1769
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	4 Jun 1769
Register	Baptisms 1765 - 1772, Page 32, Entry 15
Source	LDS Film 1656376
Parent Of	Joseph Kilshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011734&Relationship=Baptised



