

Thomas Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010111446
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Turner
Parent's Occupation (As Documented)	Ropemaker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Gascoyne Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Sep 1824
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1823 - 1825, Page 375, Entry 2994
Source	LDS Film 1656418
Parent	James Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111446&Relationship=1stParent
Parent	Mary Ann Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111446&Relationship=2ndParent



