

Ellis Jones Boulter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010173462
First Name (With Contractions)	Ellis
First Name (Without Contractions)	Ellis
Middle or Other Names	Jones
Surname	Boulter
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Upper Harrington St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jan 1842
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1841 - 1842, Page 159, Entry 1267
Source	LDS Film 2045907
Parent	William Boulter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173462&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173462&Relationship=2ndParent



