

Richard Chapman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035409
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Chapman
Gender	Male
Abode	Park Lane
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Sep 1791
Register	Baptisms 1791, Page 245, Entry 865
Source	LDS Film 93833
Parent Of	William Chapman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035409&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035409&Relationship=2ndParent



