

William Bleasdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234271
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bleasdale
Gender	Male
Abode	St. Vincent St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1854
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1854 - 1855, Page 113, Entry 898
Source	LDS Film 93887
Parent Of	Mary Jane Bleasdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234271&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234271&Relationship=2ndParent



