

Joseph Edwin Appleby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010427741
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Edwin
Surname	Appleby
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Abode	Bedford Street, Toxteth Park
Year	1832
Parish	St James, Toxteth, Lancashire
Date Of Baptism	16 Aug 1832
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 258, Entry 2063
Source	LDS Film 1468980
Parent	Joseph Appleby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427741&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427741&Relationship=2ndParent



