

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040726
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Jul 1841
Witnesses	John Smith, (X); Mary Ann Stuart, (X)
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 127, Entry 176
Source	LDS Film 1068927
Witnessed Marriage Of	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040726&Relationship=Groom
Witnessed Marriage Of	Elizabeth Caton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040726&Relationship=Bride



