

William Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040110812
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Evans
Gender	Male
Abode	Beau Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	11 Sep 1834
Age At Death	3 mo.
Age At Death (Months)	3
Age At Death (Years)	0
Cause Of Death	Convults.
Burying Minister	John Bruce
Grave	7601
Register	Burials 1833 - 1835, Page 122, Entry 8933
Source	LDS Film 560881
Parent	Heny. Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110812&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110812&Relationship=2ndParent



