

Amelia Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010128783
First Name (With Contractions)	Amelia
First Name (Without Contractions)	Amelia
Surname	Taylor
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Female
Abode	Seel St.
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Nov 1828
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1828 - 1829, Page 147, Entry 1171
Source	LDS Film 93877
Parent	William Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128783&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128783&Relationship=2ndParent



