

John Willis Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424553
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Willis
Surname	Jackson
Gender	Male
Abode	Mill Street, Toxteth Park
Year	1814
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	31 Mar 1814
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 14, Entry 109
Source	LDS Film 1468980
Parent Of	Mary Ann Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424553&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424553&Relationship=2ndParent



