

William Hinds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059653
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hinds
Gender	Male
Abode	Prussia Street
Year	1812
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	21 May 1812
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	16 May 1812
Register	Burials 1801 - 1812, Page 120, Entry 63
Source	LDS Film 1656373
Parent Of	Ann Hinds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059653&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059653&Relationship=2ndParent



