

William Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052524
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dickinson
Gender	Male
Abode	Ann St
Year	1800 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1800
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	13 Dec 1800
Register	Baptisms 1799 - 1810, Page 112, Entry 24
Source	LDS Film 1656377
Parent Of	Mary Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052524&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052524&Relationship=2ndParent



