

John Shinglar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177257
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shinglar
Gender	Male
Abode	Upper Mann St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1843
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	6 Feb 1842
Register	Baptisms 1842 - 1843, Page 173, Entry 1383
Source	LDS Film 93884
Parent Of	Robert Shinglar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177257&Relationship=Baptised
Married To	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177257&Relationship=2ndParent



