

William Bickerton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165462
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bickerton
Parent's Occupation (As Documented)	Tin Plate Worker
Parent's Occupation (Standardised)	Tinplate Worker
Gender	Male
Abode	Standish St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Feb 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 105, Entry 833
Source	LDS Film 1656423
Parent	Thomas Bickerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165462&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165462&Relationship=2ndParent



