

George Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110042767
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Young
Gender	Male
Year	1850 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	12 Aug 1850
Witnesses	Robert Ogden; George Young
Marriage Type	Banns
Marrying Minister	J. C. Prince M. A. Chaplain
Register	Marriages 1838 - 1852, Page 224, Entry 448
Source	LDS Film 1546064
Witnessed Marriage Of	George Bazley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042767&Relationship=Groom
Witnessed Marriage Of	Frances Colledge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042767&Relationship=Bride



