

Henry Selsbey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019790
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Selsbey
Gender	Male
Abode	Wood Street
Year	1780 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1780
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	5 Sep 1780
Register	Baptisms 1780 - 1786, Page 45, Entry 42
Source	LDS Film 1656377
Parent Of	Henry Selsbey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019790&Relationship=Baptised



