

John McWhorter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183283
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McWhorter
Gender	Male
Abode	Cable Street
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1845
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1845, Entry 880
Source	LDS Film 1068892
Parent Of	Thomas McWhorter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183283&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183283&Relationship=2ndParent



