

Thomas Graffton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091494
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Graffton
Parent's Occupation (As Documented)	Glass Maker
Parent's Occupation (Standardised)	Glass Maker
Gender	Male
Abode	Sir Thomas Buildings
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Jun 1817
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1816 - 1818, Page 134, Entry 965
Source	LDS film 1656378
Parent	Thomas Graffton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091494&Relationship=1stParent
Parent	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091494&Relationship=2ndParent



