

William Joynson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006504
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Joynson
Parent's Occupation (As Documented)	Marinr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Apr 1743
Register	Burials 1737 - 1748, Page 156, Entry 15
Source	LDS Film 1656376
Parent	Richd. Joynson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006504&Relationship=1stParent



