

Edward Howgrove	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008760
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Howgrove
Gender	Male
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1759
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	15 Oct 1759
Register	Baptisms 1754 - 1765, Page 32, Entry 14
Source	LDS Film 1656376
Parent Of	Elles Howgrove	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008760&Relationship=Baptised



