

George Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010181137
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Webster
Parent's Occupation (As Documented)	Chemist
Parent's Occupation (Standardised)	Chemist
Gender	Male
Abode	Bridgewater St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 May 1844
Baptising Minister	Thos. Halton, Curate
Notes	[date out of sequence in register]
Register	Baptisms 1843 - 1844, Page 180, Entry 1436
Source	LDS Film 93884
Parent	George Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181137&Relationship=1stParent
Parent	Mary Ann Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181137&Relationship=2ndParent



