

Matthew Otty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040060209
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Otty
Gender	Male
Abode	Vauxhall Road
Year	1813
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	19 Sep 1813
Age At Death	3 Months
Age At Death (Months)	3
Age At Death (Years)	0
Burying Minister	T. Kidd Curate
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 30, Entry 182
Source	LDS Film 1068890
Parent	William Otty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060209&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060209&Relationship=2ndParent



