

John Leonard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122409
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leonard
Gender	Male
Year	1853 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	6 Feb 1853
Witnesses	John Leonard of Fisher St.; Eliza O'Niel of Fisher St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 60, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	Michael Blake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122409&Relationship=Groom
Witnessed Marriage Of	Ann Delany	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122409&Relationship=Bride



