

Annie Forshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080085378
First Name (With Contractions)	Annie
First Name (Without Contractions)	Annie
Surname	Forshaw
Married Surname	Smith
Gender	Female
Abode	Ormskirk
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Mar 1857
Minor Or Full	minor
Status	Spinster
Witnesses	Wm. Maybrick; John McDougal
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1857, Page 1, Entry 2
Source	LDS Film 1656679
Witnessed By	Wm. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085378&Relationship=Witness_1
Witnessed By	John McDougal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085378&Relationship=Witness_2
Married To	William Henry Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085378&Relationship=Groom



