

Charles Fielder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043739
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Fielder
Gender	Male
Abode	Liverpool
Year	1855 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	24 Sep 1855
Occupation (As Documented)	Forgeman
Occupation (Standardised)	Forge Man
Occupation (HISCO Code)	83110
Minor Or Full	full
Status	Bachelor
Witnesses	Robert Jones; Sarah Jones, (X)
Marriage Type	Banns
Marrying Minister	Henry Boardman B. A. Curate by
Register	Marriages 1853 - 1876, Page 31, Entry 62
Source	LDS Film 1546064
Witnessed By	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043739&Relationship=Witness_1
Witnessed By	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043739&Relationship=Witness_2
Married To	Mary Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043739&Relationship=Bride



