

Joshua Orme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005654
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Orme
Gender	Male
Abode	Shaws Hill
Year	1746 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1746
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	28 Aug 1746
Register	Baptisms 1737 - 1754, Page 40, Entry 15
Source	LDS Film 1656376
Parent Of	Cath. Orme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005654&Relationship=Baptised



