

Richard Breackell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124022
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Breackell
Gender	Male
Year	1786 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	19 Sep 1786
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 20, Entry 63
Source	LDS Film 1468979
Parent Of	Jane Breackell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124022&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124022&Relationship=2ndParent



