

Mary Anne Cragg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112182
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Anne
Surname	Cragg
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Mason Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Dec 1824
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 468, Entry 3730
Source	LDS Film 1656418
Parent	Nicholas Cragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112182&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112182&Relationship=2ndParent



