

Thomas Pattinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116009
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pattinson
Parent's Occupation (As Documented)	Currier
Parent's Occupation (Standardised)	Currier
Gender	Male
Abode	Westmoreland Place
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Nov 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825, Page 260, Entry 2074
Source	LDS Film 1656419
Parent	John Pattinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116009&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116009&Relationship=2ndParent



