

Edward Randle Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161123
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Randle
Surname	Morris
Gender	Male
Abode	Victoria Place Virgil St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1839
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Notes	[Child's name entered as 'John' then deleted]
Register	Baptisms 1839, Page 39, Entry 307
Source	LDS Film 1656423
Parent Of	Henry Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161123&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161123&Relationship=2ndParent



