

Thomas Brooks Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166743
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Brooks
Surname	Bell
Parent's Occupation (As Documented)	Coachman
Parent's Occupation (Standardised)	Coachman
Gender	Male
Abode	Mc Kee St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Jun 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 265, Entry 2114
Source	LDS Film 1656423
Parent	Isaac Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166743&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166743&Relationship=2ndParent



