

David Sergeant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177872
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Sergeant
Gender	Male
Abode	Chesterfield St, Toxteth Park
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1843
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1842 - 1843, Page 250, Entry 1998
Source	LDS Film 93884
Parent Of	David Sergeant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177872&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177872&Relationship=2ndParent



