

William Laverty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153406
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Laverty
Gender	Male
Abode	St Johns Barracks Haymarket
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1835
Occupation (As Documented)	Sergeant in the 77th. Regt. Of Foot
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Baptisms 1835 - 1836, Page 195, Entry 1556
Source	LDS Film 1656422
Parent Of	John Laverty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153406&Relationship=Baptised
Married To	Mary Ann Laverty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153406&Relationship=2ndParent



