

Elizabeth Archer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030130742
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Archer
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Burlington Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1829
Register	Baptisms 1828 - 1829, Page 294, Entry 2348
Source	LDS Film 93877
Parent Of	William Archer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130742&Relationship=Baptised
Married To	William Archer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130742&Relationship=1stParent



