

Michael Connerton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037682
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Connerton
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Oct 1838
Witnesses	Michael Connerton; Alicia Callaghan, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1838, Page 242, Entry 483
Source	LDS Film 93843
Witnessed Marriage Of	Michael Connerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037682&Relationship=Groom
Witnessed Marriage Of	Bridget Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037682&Relationship=Bride



