

Christopher Marshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136541
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Marshall
Gender	Male
Abode	Stanley St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1830
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1830 - 1831, Page 152, Entry 1211
Source	LDS Film 93878
Parent Of	Caroline Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136541&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136541&Relationship=2ndParent



