

William Gilead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050060746
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gilead
Gender	Male
Abode	Frederick Street
Year	1814
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	10 Mar 1814
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 34, Entry 306
Source	LDS Film 1068890
Parent Of	James Gilead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060746&Relationship=Deceased



