

John Cope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072450
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cope
Gender	Male
Abode	This parish
Year	1830
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	6 Jul 1830
Occupation (As Documented)	Music Master
Occupation (Standardised)	Music Master
Witnesses	John Makins; Richard Cooper
Marriage Type	Banns
Marrying Minister	Miles Formby Minr.
Register	Marriages 1826 - 1837, Page 103, Entry 308
Source	LDS Film 1656016
Witnessed By	John Makins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072450&Relationship=Witness_1
Witnessed By	Richard Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072450&Relationship=Witness_2
Married To	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072450&Relationship=Bride



