

Robert Hannah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192273
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hannah
Gender	Male
Abode	Mosley Hill
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1847
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1847 - 1848, Page 146, Entry 1161
Source	LDS Film 93885
Parent Of	William Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192273&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192273&Relationship=2ndParent



