

Richard Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006123
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Baker
Gender	Male
Abode	St. Ann; in the City of London
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Feb 1796
Occupation (As Documented)	Haberdasher
Occupation (Standardised)	Haberdasher
Witnesses	Thos. Mc Lean; Rob. Buddicom
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 295, Entry 28
Source	LDS Film 93839
Witnessed By	Thos. McLean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006123&Relationship=Witness_1
Witnessed By	Rob. Buddicom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006123&Relationship=Witness_2
Married To	Sarah McLean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006123&Relationship=Bride



