

James Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038168
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Nelson
Gender	Male
Abode	Vauxhall Road
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1793
Occupation (As Documented)	Hackle maker
Occupation (Standardised)	Hackle Maker
Date Of Child's Birth	23 Jan 1793
Register	Baptisms 1793, Page 273, Entry 147
Source	LDS Film 93833
Parent Of	Ann Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038168&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038168&Relationship=2ndParent



