

John Coward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104405
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Coward
Gender	Male
Abode	Simpson St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1822
Occupation (As Documented)	Shop Keeper
Occupation (Standardised)	Shop Keeper
Register	Baptisms 1821 - 1822, Page 235, Entry 439
Source	LDS Film 1656418
Parent Of	Joseph Coward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104405&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104405&Relationship=2ndParent



