

Thomas Clay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043849
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clay
Gender	Male
Abode	Moor street
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	1 Mar 1791
Occupation (As Documented)	Iron monger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Date Of Child's Death	27 Feb 1791
Register	Burials 1791, Page 91, Entry 44
Source	LDS Film 93833
Parent Of	William Clay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043849&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043849&Relationship=2ndParent



