

William Sise	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039520
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sise
Gender	Male
Abode	Fazackerly Street
Year	1840 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 Feb 1840
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	David Russell; Catherine Carroll, (X)
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 58, Entry 116
Source	LDS Film 1656374
Witnessed By	David Russell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039520&Relationship=Witness_1
Witnessed By	Catherine Carroll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039520&Relationship=Witness_2
Married To	Ann Larracy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039520&Relationship=Bride



