

John Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223779
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rimmer
Gender	Male
Year	1812 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1812
Occupation (As Documented)	Flower Dealer
Occupation (Standardised)	Flower Dealer
Date Of Child's Birth	22 Jan 1812
Register	Baptisms 1792 - 1813, Page 215, Entry 4
Source	LDS Film 1546062
Parent Of	Ann Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223779&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223779&Relationship=2ndParent



