

John Cave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128036
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cave
Gender	Male
Year	1809 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	1 Jul 1809
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	29 Jun 1809
Source	LDS Film 1468980
Parent Of	Mary Cave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128036&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128036&Relationship=2ndParent



