

Benjamin Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036519
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Hill
Gender	Male
Abode	Preston street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1792
Occupation (As Documented)	Potash maker
Occupation (Standardised)	Potash Maker
Date Of Child's Birth	9 Mar 1792
Register	Baptisms 1792, Page 255, Entry 293
Source	LDS Film 93833
Parent Of	Mary Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036519&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036519&Relationship=2ndParent



