

William Cameron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179383
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cameron
Gender	Male
Abode	Blenheim St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1843
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1843 - 1844, Page 39, Entry 310
Source	LDS Film 93884
Parent Of	Robert Cameron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179383&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179383&Relationship=2ndParent



